

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 73, Entry 580
Source	LDS Film 1656422
Parent	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157624&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157624&Relationship=2ndParent



