

Robert McFarlane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300758
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McFarlane
Gender	Male
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Oct 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	Priv. Bapt.
Register	Baptisms 1835 - 1866, Page 285, Entry 7
Source	LDS Film 1647560
Parent Of	Isabella McFarlane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300758&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300758&Relationship=2ndParent



