

Richard Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073427
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Benbow
Gender	Male
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	18 Apr 1833
Witnesses	Richard Benbow; John Haynes
Marriage Type	Licence
Marrying Minister	Robert Davies
Register	Marriages 1830 - 1837, Page 7, Entry 20
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073427&Relationship=Groom
Witnessed Marriage Of	Harriet Bradly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073427&Relationship=Bride



