

Thomas Greggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greggs
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Jan 1833
Witnesses	Thomas Greggs; May Greggs
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 214, Entry 642
Source	LDS Film 1545924
Witnessed Marriage Of	David Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073596&Relationship=Groom
Witnessed Marriage Of	Sarah Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073596&Relationship=Bride



