

Carbineer Kermet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064123
First Name (With Contractions)	Carbineer
First Name (Without Contractions)	Carbineer
Surname	Kermet
Gender	Unknown
Abode	Trafford Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	8 Nov 1806
Register	Baptisms 1806, Page 53, Entry 11
Source	LDS Film 1068889
Parent Of	Margaret Kermet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064123&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064123&Relationship=2ndParent



