

Edward Fithian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031957
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fithian
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Lumber street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Dec 1780
Date Of Death	12 Dec 1780
Register	Burials 1780, Page 32, Entry 381
Source	LDS Film 93833
Parent	James Fithian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031957&Relationship=1stParent



