

George Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021323
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Garner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 45, Entry 19
Source	LDS Film 1656377
Parent Of	Frances Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021323&Relationship=Deceased



