

Charles Town	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026957
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Town
Gender	Male
Abode	Hale street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1786
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	5 Apr 1786
Register	Baptisms 1786, Page 149, Entry 370
Source	LDS Film 93833
Parent Of	Ellen Town	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026957&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026957&Relationship=2ndParent



