

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103225
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Crosshall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Nov 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 137, Entry 1094
Source	LDS Film 1656418
Parent	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103225&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103225&Relationship=2ndParent



