

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Nash Grove
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1834
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Date Of Child's Birth	29 Dec 1821
Register	Baptisms 1834, Page 249, Entry 1986
Source	LDS Film 2045907
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146862&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146862&Relationship=2ndParent



