

Robert Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300307
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holland
Gender	Male
Abode	Sandy Lane, Bootle
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	5 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1886, Page 15, Entry 114
Source	LDS Film 1546106
Parent Of	Robert Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300307&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300307&Relationship=2ndParent



