

William Colbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015714
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colbourn
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jul 1817
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Edward Davies; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 42, Entry 1059
Source	LDS Film 1656150
Witnessed By	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015714&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015714&Relationship=Witness_2
Married To	Mary Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015714&Relationship=Bride



