

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	3 East Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	29 Sep 1846
Occupation (As Documented)	Gentlemans coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Jno. Lewis; William Harris
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 98, Entry 195
Source	LDS Film 1656374
Witnessed By	Jno. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041966&Relationship=Witness_1
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041966&Relationship=Witness_2
Married To	Sarah Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041966&Relationship=Bride



