

Mary Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080720
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellison
Spouse's Occupation (As Documented)	Gun maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Addlington St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1813
Register	Baptisms 1813 - 1814, Page 9, Entry 72
Source	LDS Film 1656377
Parent Of	Susannah Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080720&Relationship=Baptised
Married To	William Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080720&Relationship=1stParent



