

Thomas Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quirk
Gender	Male
Abode	Toxteth Park
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 85, Entry 6
Source	LDS Film 1468981
Parent Of	John Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432470&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432470&Relationship=2ndParent



