

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071299
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Aug 1825
Witnesses	John Dutton; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 58, Entry 171
Source	LDS Film 1647985
Witnessed Marriage Of	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071299&Relationship=Groom
Witnessed Marriage Of	Margaret Derby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071299&Relationship=Bride



