

Joseph Manisty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006541
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Manisty
Gender	Male
Abode	Hannover St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1750
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 38
Source	LDS Film 1656376
Parent Of	Willm. Manisty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006541&Relationship=Baptised



