

Joseph Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082210
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blower
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	John St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 196, Entry 1562
Source	LDS Film 1656378
Parent	Thomas Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082210&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082210&Relationship=2ndParent



