

Margaret Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179370
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wilson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Davies Place, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1843
Date Of Child's Birth	20 Nov 1843
Register	Baptisms 1843 - 1844, Page 38, Entry 297
Source	LDS Film 93884
Parent Of	Margaret Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179370&Relationship=Baptised
Married To	Isaac Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179370&Relationship=1stParent



