

Sarah Armett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435691
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Armett
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1855
Date Of Child's Birth	22 Apr 1855
Register	Baptisms 1853 - 1855, Page 422, Entry 1
Source	LDS Film 396777
Parent Of	Margaret Armett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435691&Relationship=Baptised
Married To	John Armett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435691&Relationship=1stParent



