

Nathaniel Bertles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052476
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Bertles
Gender	Male
Abode	Moorfields
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1800
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	7 Nov 1800
Register	Baptisms 1799 - 1810, Page 111, Entry 1
Source	LDS Film 1656377
Parent Of	Joseph Bertles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052476&Relationship=2ndParent



