

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas' street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jan 1782
Date Of Death	26 Jan 1782
Register	Burials 1782, Page 39, Entry 15
Source	LDS Film 93833
Parent	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034271&Relationship=1stParent



