

William Penbarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penbarthy
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Doncaster St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 307, Entry 2449
Source	LDS Film 93885
Parent	John Penbarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194002&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194002&Relationship=2ndParent



