

John Skillicorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054372
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skillicorn
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1820
Witnesses	John Skillicorn; Robt. Preston
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 145, Entry 433
Source	LDS Film 93917
Witnessed Marriage Of	William Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054372&Relationship=Groom
Witnessed Marriage Of	Elisabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054372&Relationship=Bride



