

John Bonsal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonsal
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 May 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Lowry; Robt. Bispham
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1785 - 1805, Page 133, Entry 662
Source	LDS Film 1656197
Witnessed By	Thomas Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051180&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051180&Relationship=Witness_2
Married To	Alice Liptrot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051180&Relationship=Bride



