

Richard Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061754
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Griffiths
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1805
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	11 Feb 1796
Register	Baptisms 1787 - 1810, Page 9, Entry 167
Source	LDS Film 1595373
Parent Of	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061754&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061754&Relationship=2ndParent



