

Jane Garrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072854
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Garrick
Former/Maiden/Other Surname 1	Gray
Spouse's Occupation (As Documented)	Barrister
Spouse's Occupation (Standardised)	Barrister
Gender	Female
Abode	Newington
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1809
Date Of Child's Birth	16 Mar 1805
Register	Baptisms 1799 - 1810, Page 267, Entry 30
Source	LDS Film 1656377
Parent Of	George Alexander David Garrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072854&Relationship=Baptised
Married To	George Garrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072854&Relationship=1stParent



