

Samuel Hilton Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023690
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hilton
Surname	Parker
Gender	Male
Abode	Matthew strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1784
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	13 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 53
Source	LDS Film 93833
Parent Of	William Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023690&Relationship=Baptised
Married To	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023690&Relationship=2ndParent



