

Robert Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010003497
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Page
Parent's Occupation (As Documented)	Weavr.
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1733
Date Of Birth	?
Register	Baptisms 1704 - 1737, Page 70, Entry 33
Source	LDS Film 1656376
Parent	Robt. Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003497&Relationship=1stParent



