

Lucy Hannah Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182590
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Middle or Other Names	Hannah
Surname	Barnes
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Knotty Ash
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 362, Entry 2889
Source	LDS Film 93884
Parent	Barnabas John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182590&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182590&Relationship=2ndParent



