

Thomas Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baxter
Gender	Male
Abode	Greenland Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Oct 1819
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 159, Entry 1272
Source	LDS Film 1468980
Parent	Francis Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130055&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130055&Relationship=2ndParent



