

John Blaise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blaise
Gender	Male
Abode	Great Richmond Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1825
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1825, Page 136, Entry 1086
Source	LDS Film 1656419
Parent Of	Catharine Rider Blaise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115021&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115021&Relationship=2ndParent



