

David Wardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128327
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Wardon
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Sep 1810
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Death	21 Sep 1810
Source	LDS Film 1468980
Parent Of	Thomas Hankinson Wardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128327&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128327&Relationship=2ndParent



