

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085355
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Mar 1857
Witnesses	Thomas Shaw; Elizabeth Garner
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 240, Entry 479
Source	LDS Film 1656679
Witnessed Marriage Of	John Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085355&Relationship=Groom
Witnessed Marriage Of	Eleanor Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085355&Relationship=Bride



