

William Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079731
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coulthard
Gender	Male
Abode	Norfolk St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1852
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Smith; Harriet Roberts, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 229, Entry 458
Source	LDS Film 1656510
Witnessed By	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079731&Relationship=Witness_1
Witnessed By	Harriet Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079731&Relationship=Witness_2
Married To	Jane Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079731&Relationship=Bride



