

William Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051237
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garnett
Gender	Male
Abode	Ranelagh St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Nov 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	24 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 327
Source	LDS Film 93833
Married To	Ellen Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051237&Relationship=Deceased



