

William John Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141760
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Morrison
Gender	Male
Abode	Greenland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 72, Entry 569
Source	LDS Film 1656421
Parent Of	Alexander Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141760&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141760&Relationship=2ndParent



