

Richard Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105941
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gittins
Gender	Male
Abode	Brick Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5119
Source	LDS Film 560881
Parent Of	John C. Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105941&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105941&Relationship=2ndParent



