

Mary Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029329
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Sep 1778
Date Of Death	27 Sep 1778
Register	Burials 1778, Page 15, Entry 256
Source	LDS Film 93833
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029329&Relationship=1stParent



