

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Knight Street Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 146, Entry 1168
Source	LDS Film 1656423
Parent	William Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165797&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165797&Relationship=2ndParent



