

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069772
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Liverpool
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Oct 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Wilson; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 21, Entry 61
Source	LDS Film 1656016
Witnessed By	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069772&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069772&Relationship=Witness_2
Married To	Alice Plumbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069772&Relationship=Bride



