

Joseph Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136958
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Park
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 204, Entry 1628
Source	LDS Film 93878
Parent	Joseph Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136958&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136958&Relationship=2ndParent



