

William Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120681
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coventry
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Dec 1840
Witnesses	William Coventry; Christina Palmer, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 161, Entry 322
Source	LDS Film 1546289
Witnessed Marriage Of	James Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120681&Relationship=Groom
Witnessed Marriage Of	Ann Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120681&Relationship=Bride



