

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233726
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Milk St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1854
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1854 - 1855, Page 45, Entry 353
Source	LDS Film 93887
Parent Of	William Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233726&Relationship=Baptised
Married To	Mary Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233726&Relationship=2ndParent



