

Thomas Grindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034855
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Grindon
Gender	Male
Abode	Bakehouse Lane
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1782
Register	Burials 1767 - 1786, Entry 5700
Source	LDS Film 1656195
Parent Of	Mary Grindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034855&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034855&Relationship=2ndParent



