

Joseph Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461121
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hartley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Moorfields
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1836
Baptising Minister	William Tyrer, Off. Minister
Register	Baptisms 1835 - 1836, Page 372, Entry 2975
Source	LDS Film 1656421 (and 1656422)
Parent	William Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461121&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461121&Relationship=2ndParent



