

Joseph Bates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084191
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bates
Gender	Male
Abode	Fleet St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1856
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Minor Or Full	full
Status	Widower
Witnesses	Amon Taylor; Mary Makin
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 79, Entry 158
Source	LDS Film 1656679
Witnessed By	Amon Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084191&Relationship=Witness_1
Witnessed By	Mary Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084191&Relationship=Witness_2
Married To	Ann Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084191&Relationship=Bride



