

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Blenheim St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1845
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1844 -1846, Page 119, Entry 952
Source	LDS Film 93884
Parent Of	James Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184491&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184491&Relationship=2ndParent



