

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010059449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	4 Aug 1804
Date Of Birth	?
Baptising Minister	Thom. Cooper
Register	Baptisms 1787 - 1810, Page 42, Entry 834
Source	LDS Film 1595373
Parent	[unnamed] Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059449&Relationship=1stParent
Parent	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059449&Relationship=2ndParent



