

Isaac Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068105
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davies
Gender	Male
Abode	Cropper Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Nov 1807
Register	Baptisms 1808, Page 340, Entry 55
Source	LDS Film 93833
Parent Of	Eleanor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068105&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068105&Relationship=2ndParent



