

William Brundred	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220598
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brundred
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1784 - 1791, Page 23, Entry 6
Source	LDS Film 1546062
Parent Of	Jane Brundred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220598&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220598&Relationship=2ndParent



