

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1766
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jan 1766
Register	Baptisms 1765 - 1772, Page 4, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010548&Relationship=Baptised



