

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Munn Street, Toxteth Park
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Jul 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 103, Entry 837
Source	LDS Film 1468980
Married To	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129620&Relationship=Deceased



