

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042745
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Hakins Hey?
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 May 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	9 May 1789
Register	Burials 1769 - 1800, Page 19, Entry 22
Source	LDS Film 1656373
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042745&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042745&Relationship=2ndParent



