

John Fraser Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fraser
Surname	Wilson
Gender	Male
Abode	Clarke Street, Toxteth Park
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Aug 1860
Occupation (As Documented)	Mate of Ship
Occupation (Standardised)	Mate
Minor Or Full	Full
Status	Bachelor
Witnesses	William Pearson Leatherbarrow; Elizabeth Leatherbarrow
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 83, Entry 166
Source	LDS Film 1546434
Witnessed By	William Pearson Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131950&Relationship=Witness_1
Witnessed By	Elizabeth Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131950&Relationship=Witness_2
Married To	Anna Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131950&Relationship=Bride



