

George Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006283
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Huson
Gender	Male
Abode	Dale St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Oct 1742
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 151, Entry 31
Source	LDS Film 1656376
Married To	Eliza. Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006283&Relationship=Deceased



