

Richard Parkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175654
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parkin
Gender	Male
Abode	Scotland Rd
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1842
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1842 - 1843, Page 53, Entry 420
Source	LDS Film 93884
Parent Of	Maria Parkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175654&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175654&Relationship=2ndParent



