

William Machan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Machan
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1832
Witnesses	William Machan; Sarah Meller
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 307, Entry 921
Source	LDS Film 93919
Witnessed Marriage Of	William Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028689&Relationship=Groom
Witnessed Marriage Of	Ann Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028689&Relationship=Bride



