

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048801
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1763
Witnesses	Jas. Hogarth; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 65, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Richd. Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048801&Relationship=Groom
Witnessed Marriage Of	Margt. Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048801&Relationship=Bride



