

Frederick Yekal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295802
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Yekal
Gender	Male
Abode	7 Wrights St Toxteth Park
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Mar 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 70, Entry 554
Source	LDS Film 2147909
Parent Of	Fredrick Yekal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295802&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295802&Relationship=2ndParent



