

Peter Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060307
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Godwin
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1839
Witnesses	Peter Godwin; Ellen Godwin
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 233, Entry 466
Source	LDS Film 93844
Witnessed Marriage Of	Arthur Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060307&Relationship=Groom
Witnessed Marriage Of	Agnes McKenzie Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060307&Relationship=Bride



