

Francis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129389
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thompson
Gender	Male
Abode	New Bird Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Apr 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 76, Entry 606
Source	LDS Film 1468980
Parent Of	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129389&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129389&Relationship=2ndParent



