

Elizabeth Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127546
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Aspinall
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Man Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Jan 1807
Date Of Child's Death	23 Jan 1807
Source	Private Transcription
Parent Of	Ann Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127546&Relationship=Deceased
Married To	Barnabas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127546&Relationship=1stParent



