

Thomas Ingleby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012777
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ingleby
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1772
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Date Of Child's Birth	21 Mar 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 36
Source	LDS Film 1656376
Parent Of	Dorathy Ingleby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012777&Relationship=Baptised



